﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
86/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LindeGas s.r.o., Tuhovská 3, 831 06 Bratislava, Slovenská republika;31373861;21.2.2023;Syntetický vzduch bez uhľovodíkov;389,72;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
87/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Institute and Out-Patient Clinic for Occupational, Social an Environmental Medicine of the Friedrich-Alexander University, Henkestr. 9-11,  910 54 Erlangen, Nemecko;;21.2.2023;Medzilaboratórne porovnávacie skúšky;270,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
88/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;OXOID CZ, s.r.o Kaštanová 64/539  Brno 620 00 Česká republika;43867596;21.2.2023;Anaerogen, Staphytect plus, Obis pyr;800,44;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
89/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;UNICOMP s.r.o. Svätoplukova 23  Poprad 05801 Slovenská republika;31660967;21.2.2023;Gram Stains, ONPG disc;59,64;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
90/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Softel spol .s.r.o. Mariánske nábrežie 29/6  Žilina 010 01 Slovenská republika;692468;21.2.2023;OXI test;8,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
91/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;J.K TRADING s.r.o. Dlhá 1264/43  Stupava 90031 Slovenská republika;31356656;21.2.2023;Bioindikátory;1 460,88;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
92/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;J.K TRADING s.r.o. Dlhá 1264/43  Stupava 90031 Slovenská republika;31356656;21.2.2023;Bioindikátory;151,98;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
93/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika;692972;21.2.2023;Špičky modré, dávkovače, odmerné banky;1 606,70;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
94/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Michael Kohl Anallytik- Service, Fudusallee 96, D-15569 Woltersdorf, Nemecko;;21.2.2023;Kyvety  pre AAS;576,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
95/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Michael Kohl Anallytik- Service, Fudusallee 96, D-15569 Woltersdorf, Nemecko;;21.2.2023;Flamegasbox;378,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
96/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;21.2.2023;Diagnostika a oprava poruch na chladiacom okruhu kyvety;216,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
97/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;21.2.2023;Ladder 5x500ml;350,88;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
98/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Hagleitner Service Center Senec SC Senec Dialničná cesta 28  Senec 90302 Slovenská republika;35840790;21.2.2023;Sept Liquid, energy box;214,15;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
99/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dispolab, s.r.o. Gabajova 11  Žilina 01001 Slovenská republika;31625746;21.2.2023;Suchý tampon v skúmavke;386,85;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
100/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;21.2.2023;Sorpčné trubičky;86,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
101/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Jaroslav Smejkal Novomestského 2673/7  Trenčín 91108 Slovenská republika;11751771;21.2.2023;Optimalizácia pracovného programu ETA;145,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
102/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;FISHER  Slovakia,  spol. s r.o. Mäsiarska 13  Levoča 05401 Slovenská republika;36483095;21.2.2023;Kadička nízka s výlevkou;394,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
103/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VIDRA a spol. s.r.o Štrková 9  Žilina 01197 Slovenská republika;31589561;21.2.2023;Miska Petriho plastová;468,54;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
104/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Martin Fuchsberger-ECOMED Dlhá 191/44  Žilina 011 09, Slovenská republika;43932576;21.2.2023;Pipetovacie špičky;22,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
105/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;21.2.2023;Rohož gumená, pracovné rukavice, náhrada na mopy;56,03;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
106/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;22.2.2023;Kyselina octová;151,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
107/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;23.2.2023;Čistiace a hygienické potreby;1 349,02;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
108/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;23.2.2023;Kancelárske potreby;474,49;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
109/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;23.2.2023;Pracovná obuv;98,18;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
110/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Ivan Maslík -  MICRO EL Magurská 6437/19  Banská Bystrica 97411 Slovenská republika;30575222;23.2.2023;Ročný servis a kontrola telefónnej ústredne CKN 25;150,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
111/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SOVA SK spol. s. r.o. Exnárova 17  Bratislava 821 03 Slovenská republika;50661418;23.2.2023;Toner;93,36;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
112/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Peter Juhás   83 Nové Hony  985 42 Slovenská republika;44638477;3.3.2023;Koncert pri príležitosti MDŽ;250,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
113/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Peter Koller-PLYNOSERVIS- REVÍZIE Dubová 4  Banská Bystrica 97411 Slovenská republika;43582265;6.3.2023;Odborná prehliadka a skúška plynových a tlakových zariadení v kotolniach ABC a F, oprava poruchy čerpadla v plynovej kotolni F;1 200,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
114/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;UNICOMP s.r.o. Svätoplukova 23  Poprad 05801 Slovenská republika;31660967;6.3.2023;I HiCrome Chromogenic Coliform Agar /CCA/, 500 g;411,48;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
115/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;6.3.2023;Krv barania defibrínovaná;103,18;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
116/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;6.3.2023;Aplikačné sady ;6 140,42;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
117/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MED-ELEKTRIK Ondrej Kečkár, Spojová 3854/10, 974 04 Banská Bystrica, Slovenská republika;37331396;6.3.2023;Servis a nastavenie sterilizátora STERICEL 111;120,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
118/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;6.3.2023;Ringcaps;44,62;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
119/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SLAVUS s.r.o., Závodná 3, 821 06 Bratislava, Slovenská republika;31337414;6.3.2023;Laborcleaner AT ;158,16;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
120/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;13.3.2023;Pracovné odevy a obuv upratovačky a údržbári;1 200,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
121/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;13.3.2023;Pracovné odevy a obuv ;200,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
122/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;13.3.2023;Boron test, TOC štandardný roztok;472,90;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
123/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Peter Koller-PLYNOSERVIS- REVÍZIE Dubová 4  Banská Bystrica 97411 Slovenská republika;43582265;13.3.2023;Oprava - výmena snímača úniku zemného plynu v plynovej kotolni F;300,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
124/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PROFIKLIMATIZÁCIA s.r.o., Tajovského 3, 962 31 Sliač, Slovenská republika;53292391;13.3.2023;Predsezonny servis klimatizácií;744,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
125/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;13.3.2023;Kultivačné pôdy na diagnostiku baktérií;1 366,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
126/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;14.3.2023;Oprava centrálneho zamykania dverí;214,19;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
127/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Cslab spol s.r.o. Bavorská 856/14  Praha 5 - Stodulky 15500 Česká republika;27112969;16.3.2023;Medzilaboratórne porovnávacie skúšky;340,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
128/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;16.3.2023;Oprava zariadenia Aeroskop mas 100 eco;629,28;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
129/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;16.3.2023;Argon 4.6;53,22;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
130/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Martina Kružlíková   Dolné  Sľažany Sľažany  951 71 Slovenská republika;35944889;16.3.2023;Laboratórne pomôcky;280,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
131/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Ivan Maslík -  MICRO EL Magurská 6437/19  Banská Bystrica 97411 Slovenská republika;30575222;16.3.2023;Úpravy klapiek na základe požiadaviek pracovísk;200,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
132/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia Hviezdoslavova 31  Banská Bystrica 97401 Slovenská republika;37954521;16.3.2023;Kalibrácia etalónov a váh;475,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
133/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Trigon PLUS s.r.o Goralská 40/2281  Bratislava 851 01 Slovenská republika;31340954;16.3.2023;Validácia a servis autoklávu;1 596,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
134/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;16.3.2023;Oprava kopírovacieho stroja Di Pro 152;50,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
136/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia Hviezdoslavova 31  Banská Bystrica 97401 Slovenská republika;37954521;17.3.2023;Overenie váh;116,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
137/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WAFY Chromservis s.r.o. Kosatcová 13  Bratislava 841 07 Slovenská republika;35720590;17.3.2023;SPE kolonky;992,16;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
138/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;17.3.2023;Overenie luxmetra;998,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
139/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;17.3.2023;Tričká s logom poradne zdravia;136,90;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
140/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Technický skúšobný ústav Piešťany š.p Krajinská cesta 2929/2  Piešťany 92101 Slovenská republika;57380;20.3.2023;Overenie meradiel hluku;1 980,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
141/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;20.3.2023;Páska Epson ;23,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
142/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;20.3.2023;Dusičnan sodný, kyselina citrónová, kyselina boritá;50,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
143/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Roche Slovensko s.r.o., Diagnostic division Pribinova 19  Bratislava 811 09 Slovenská republika;35887117;20.3.2023;Light Cycler Capilaries;1 277,65;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
144/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;20.3.2023;Termi DNA Tor sprej na dekontamináciu;496,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
145/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Roche Slovensko s.r.o., Diagnostic division Pribinova 19  Bratislava 811 09 Slovenská republika;35887117;20.3.2023;High Pure Viral Nucleic Isolation Kit;228,69;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
146/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Roche Slovensko s.r.o., Diagnostic division Pribinova 19  Bratislava 811 09 Slovenská republika;35887117;20.3.2023;Primery a sondy;1 389,55;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
147/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;21.3.2023;Barania krv defibrínovaná;80,92;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
148/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;21.3.2023;Kultivačné pôdy na diagnostiku baktérií;1 026,87;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
149/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;21.3.2023;Kultivačné pôdy na diagnostiku baktérií;1 918,07;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
150/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia Hviezdoslavova 31  Banská Bystrica 97401 Slovenská republika;37954521;22.3.2023;Kalibrácia teplomerov;172,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
151/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Eurolab Lambda a.s. T. Milkina 2  Trnava 917 01 Slovenská republika;35869429;22.3.2023;AFINION lipid panel;971,30;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
152/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;UNICOMP s.r.o. Svätoplukova 23  Poprad 05801 Slovenská republika;31660967;22.3.2023;Amfotericín;282,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
153/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;23.3.2023;Čistiace a hygienické potreby;1 249,56;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
154/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SUPER TEP - Baník Marian, KRTKOVANIE, Tulská 5354, 974 04  Banská Bystrica;10970509;23.3.2023;Krtkovanie upchatého odpadu v budove CKN 25;156,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
155/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;23.3.2023;Oprava auta Hyundai i 30 BB 271 FC;416,33;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
156/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SUPER TEP - Baník Marian, KRTKOVANIE, Tulská 5354, 974 04  Banská Bystrica;10970509;23.3.2023;Krtkovanie umývadlových stupačiek v budove B;300,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
157/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;27.3.2023;Chloroform;8,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
158/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VIDRA a spol. s.r.o Štrková 9  Žilina 01197 Slovenská republika;31589561;27.3.2023;Fľaša širokohrdlá;53,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
159/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;27.3.2023;Kultivačné pôdy na diagnostiku baktérií;6 057,45;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
160/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;27.3.2023;diagnostika nefunkčnosti a oprava kopírovacieho stroja INEO 227;50,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
162/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VIDRA a spol. s.r.o Štrková 9  Žilina 01197 Slovenská republika;31589561;28.3.2023;Vata buničitá vinutá;48,91;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
163/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;28.3.2023;Referenčné materiály ku akreditovaným skúškam stanovenia analytov v ovdzuší;347,82;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
164/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABSERVICE spol. s.r.o. Duklianska 55  Spišská Nová Ves 052 01 Slovenská republika;35869429;29.3.2023;Referenčné materiály ku akreditovaným skúškam stanovenia analytov v moči;522,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
165/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;29.3.2023;Mquant indikátorové prúžky;69,82;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
166/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;29.3.2023;Nabíjačka k čerpadlu;89,64;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
167/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;29.3.2023;Kancelárske potreby;601,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
168/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Jozef Budáč- ELMONTA Cementárenská cesta 16  Banská Bystrica 974 01 Slovenská republika;30210216;29.3.2023;Odstránenie závad zistených pri revízii elektroinštalácie fotovoltaického zariadenia;200,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
169/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;4.4.2023;K Potassium standard;49,50;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
170/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;4.4.2023;Kultivačné pôdy na diagnostiku baktérií;1 102,35;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
171/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;12.4.2023;Rubella vírus;368,48;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
172/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;OXOID CZ, s.r.o Kaštanová 64/539  Brno 620 00 Česká republika;43867596;12.4.2023;Anaerogen;454,80;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
173/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;12.4.2023;Accutrend Choresterol, testovacie prúžky;332,46;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
