﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
86/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VF s.r.o., M.R. Štefánika 9, 010 02 Žilina;31442552;11.3.2024;Celoročná objednávka na ožarovanie kalibračných TLD r. 2024;420,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
87/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;EPI, s.r.o., Horná Mičiná 212, 974 01 Banská Bystrica;36805165;11.3.2024;Energetický audit budovy OLM, energetický cerfifikát budovy OLM;6 696,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
88/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;45724148;15.3.2024;Rukavice, umelé košíky do drezu;78,24;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
89/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523;18.3.2024;Odberové trubičky ORBO;278,10;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
90/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika; 00692972;19.3.2024;Výdychové kartónové jednorazové hygienické náustky;162,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
91/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Úrad pre normalizáciu, metrologiu a skúšobníctvo SR Štefanovičova 3, P.O.Box 77  Bratislava 81006 Slovenská republika;30810711;19.3.2024;STN Medicínske laboratóriá;172,90;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
92/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TRISKEM INTERNATIONAL rue des Champs Géons  Bruz 351 70 Francúzsko;;19.3.2024;Glass Vial with 5 bags;310,00;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
93/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WAFY Chromservis s.r.o. Kosatcová 13  Bratislava 841 07 Slovenská republika;35720590;19.3.2024;SPE columns ;841,68;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
94/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Linde Gas s.r.o., Tuhovská 3, 831 06 Bratislava, Slovenská republika;31373861.;19.3.2024;Celoročná objednávky technických a špeciálnych plynov;11 117,28;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
95/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MkB Test a.s., Rosina 169, 013 22 Rosina, Slovenská republika;43932576;22.3.2024;Legionella , fraser bujon;599,30;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
96/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;22.3.2024;Chemikálie;49,50;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
97/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;22.3.2024;Barania krv ;80,19;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
98/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;26.3.2024;Buničitá vata skladaná Pehazell;106,35;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
99/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Výskumný ústav vodného hospodárstva, Nábr. Arm.gen. L. Svobodu5, 812 49 Bratislava, Slovenská republika;156850;25.3.2024;Medzilaboratórne porovnávacie testy;190,80;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
100/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Agentúra Harmony v.o.s., Piaristická cesta 1, 949 01 Nitra, Slovenská republika;31424953;27.3.2024;skríningové testy , odberový materiál;9 902,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
101/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MED-ELEKTRIK Ondrej Kečkár, Spojová 3854/10, 974 04 Banská Bystrica, Slovenská republika;37331396;27.3.2024;Oprava pokazených prístrojov;390,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
102/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;27.3.2024;Oprava zariadenia Biorad fotodokumentačný systém;192,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
103/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, Slovenská republika;37954521;2.4.2024;Kalibráca teplomerov;738,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
104/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;2.4.2024;Kalibrácia plavákových teplomerov;1 035,60;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
105/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;2.4.2024;Kalibrácia zariadení na meranie mikroklímy;2 484,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
106/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Linde Gas s.r.o., Tuhovská 3, 831 06 Bratislava, Slovenská republika;31373861.;2.4.2024;Argon ;90,60;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
107/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABSERVICE spol. s.r.o. Duklianska 55  Spišská Nová Ves 052 01 Slovenská republika;36206741;5.4.2024;Referenčné materiály;703,20;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
108/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;8.4.2024;Peri pump tubes- hadičky;127,20;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
109/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;8.4.2024;Grafitové elektródy;669,60;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
110/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Trigon PLUS s.r.o Goralská 40/2281  Bratislava 851 01 Slovenská republika;31340954;9.4.2024;Validácia autoklávu;1 293,60;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
111/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Výskumný ústav vodného hospodárstva, Nábr. Arm.gen. L. Svobodu5, 812 49 Bratislava, Slovenská republika;156850;9.4.2024;Medzilaboratórne porovnávacie testy;300,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
112/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;10.4.2024;Čistiace a hygienické potreby;929,76;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
113/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PROFI KLIMATIZÁCIA, s.r.o., Tajovského 3, Sliač, Slovenská republika;53292391;10.4.2024;Periodická údržba a dezinfekcia  klimatizačných jednotiek;828,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
114/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;15.4.2024;SWITCH tp-link, USB, tp link archiver;1 058,52;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
115/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;15.4.2024;USB karta, PC myš, USB kľúč, materiál na komunikačnú infraštruktúru;44,59;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
116/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOP IT, s.r.o. Novozámocká 8475/47 960 01 Zvolen, Slovenská republika;45287040;16.4.2024;Tlač posteru;24,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
117/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Jozef Budáč- ELMONTA Cementárenská cesta 16  Banská Bystrica 974 01 Slovenská republika;30210216;16.4.2024;Periodická odborná prehliadka a skúška elektroinštalácie v budovách OLM;1 800,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
118/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;18.4.2024;Accutrend cholesterol;166,23;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
119/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SLAVUS, s.r.o., Závodná 3, 821 06 Bratislava, Slovenská republika;31337414;18.4.2024;Laborcleaner ;170,04;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
120/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;18.4.2024;Laboratórne sklo, chemikálie;481,02;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
121/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;18.4.2024;E22 Sekundárny CRM ph s nominálnou hodnotou 7,00;40,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
122/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;22.4.2024;Diagnostické súpravy;4 102,83;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
123/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BioVendor Slovakia s.r.o., Kopčianska 80, 851 01 Bratislava - Petržalka, Slovenská republika;46265082;22.4.2024;Diagnostické súpravy;962,39;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
