﻿Identifikačný údaj faktúry; Identifikácia zmluvy;Identifikačný údaj objednávky;Objednávateľ;IČO objednávateľa;Rezort;Meno/ Názov a adresa dodávateľa;IČO dodávateľa;Dodávateľ /Typ;Dátum ;Predmet;Celková suma ;Mena;Cena s DPH;Dátum doručenia faktúry;Dátum úhrady faktúry
20230170;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;28-02-2023;Zrážková voda;370,46  ;EUR;áno;03-03-2023;15-03-2023
20230171;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;27-02-2023;Vodné stočné;74,28  ;EUR;áno;03-03-2023;15-03-2023
20230172;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;27-02-2023;Vodné stočné;747,12  ;EUR;áno;03-03-2023;15-03-2023
20230173;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-03-2023;Plyn;24,00  ;EUR;áno;03-03-2023;14-03-2023
20230174;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-03-2023;Plyn;2 338,00  ;EUR;áno;03-03-2023;14-03-2023
20230175;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-03-2023;Plyn;4 995,00  ;EUR;áno;03-03-2023;14-03-2023
20230176;;108/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;01-03-2023;Kancelárske potreby;464,00  ;EUR;áno;03-03-2023;14-03-2023
20230177;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Mýval s. r. o.   Rázusova 13 Brezno  977 01 Slovenská republika;36793540;PO;28-02-2023;Ošetrovanie bielizne;117,90  ;EUR;áno;03-03-2023;20-03-2023
20230178;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Orange Slovensko, a. s.   Metodova 8 Bratislava  821 08 Slovenská republika;35697270;PO;03-03-2023;Mobilné hovory;387,89  ;EUR;áno;03-03-2023;15-03-2023
20230179;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-03-2023;Telefónne hovory;84,77  ;EUR;áno;03-03-2023;15-03-2023
20230180;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-03-2023;Telefónne hovory;67,16  ;EUR;áno;03-03-2023;15-03-2023
20230181;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-03-2023;Telefónne hovory;281,42  ;EUR;áno;03-03-2023;15-03-2023
20230182;59/2022;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MET Slovakia, a.s.   Rajská  7687/7 Bratislava Staré Mesto  811 08 Slovenská republika;45860637;PO;01-03-2023;Plyn;22,20  ;EUR;áno;03-03-2023;15-03-2023
20230183;22/2016;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DATALAN  a.s.   Krasovského 14 Bratislava  851 01 Slovenská republika;35810734;PO;01-03-2023;NIS podpora;102,49  ;EUR;áno;03-03-2023;16-03-2023
20230184;5/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MAGNA ENERGIA a.s.   Nitrianska 7555/18 Piešťany  921 01 Slovenská republika;35743565;FO;01-03-2023;Elektrická energia CKN25;1 601,57  ;EUR;áno;01-03-2023;14-03-2023
20230185;61/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;STEFE Banská Bystrica a.s.  Zvolenská cesta 1  Banská Bystrica  974 05 Slovenská republika;36024473;PO;03-03-2023;Dodávky tepla;3 714,04  ;EUR;áno;01-03-2023;20-03-2023
20230186;;90/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SOFTEL spol. s r. o.   Mariánske námestie 29/6 Žilina  010 01 Slovenská republika;692468;PO;03-03-2023;OXI test;8,40  ;EUR;áno;03-03-2023;29-03-2023
20230187;;57/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CANBERRA-PACKARD, s. r. o.   Vojtecha Tvrdého 790/13 Žilina  010 01 Slovenská republika;31576303.;PO;01-03-2023;Spotrebný materiál do chromatografu;599,60  ;EUR;áno;03-03-2023;29-03-2023
20230188;;112/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Peter Juhás   83 Nové Hony  985 42 Slovenská republika;;PO;03-03-2023;Koncert k MDŽ;250,00  ;EUR;áno;03-03-2023;14-03-2023
20230189;9/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;NAM Slovakia s. r. o.   Zvolenská cesta 179 Banská Bystrica  974 05 Slovenská republika;44638477;PO;06-03-2023;ONl Sledovanie;68,64  ;EUR;áno;07-03-2023;22-03-2023
20230190;;4/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Státní zdravotní ústav   Šrobárova 49/48 Praha 10  100 00 Česká republika;75010330;PO;06-03-2023;Medzilaboratórne testy;91,78  ;EUR;nie;07-03-2023;16-03-2023
20230191;;439/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LGC Standards SP. z o.   Ul. M. Konopnickiej 1 Lomianky  05 092 Poľsko;;PO;06-03-2023;Medzilaboratórne testy;370,00  ;EUR;nie;07-03-2023;16-03-2023
20230192;379/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ILLE-Papier-Service SK, spol. s r. o.   Lichardova 16 Skalica  909 01 Slovenská republika;36226947;PO;06-03-2023;Hygienické potreby;204,11  ;EUR;áno;07-03-2023;16-03-2023
20230193;;94/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Michael Kohl Analytik-Service    Woltersdorf  15569 Nemecko;;PO;06-03-2023;Spotrebný materiál ku chromatografu;576,00  ;EUR;nie;07-03-2023;17-03-2023
20230194;;118/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PREDOS - BB, s.r.o.   Podhrádok  357 Predajná  976 63 Slovenská republika;36625086;PO;06-03-2023;Oprava a údržba kosačky;137,18  ;EUR;áno;07-03-2023;14-03-2023
20230195;;69/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;10-03-2023;Tlač;535,00  ;EUR;áno;10-03-2023;16-03-2023
20230196;;65/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;07-03-2023;Chemikálie;217,07  ;EUR;áno;10-03-2023;16-03-2023
20230197;4/2022;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;06-03-2023;Elektrická energia;299,86  ;EUR;áno;10-03-2023;06-04-2023
20230198;;96/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Hermes LabSystems, s.r.o.   Púchovská 12 Bratislava  831 06 Slovenská republika;35693487;PO;09-03-2023;Diagnostika a oprava poruchy;216,00  ;EUR;áno;10-03-2023;11-04-2023
20230199;;86/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;07-03-2023;Syntetický vzduch;389,72  ;EUR;áno;10-03-2023;04-05-2023
20230200;9/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;NAM Slovakia s. r. o.   Zvolenská cesta 179 Banská Bystrica  974 05 Slovenská republika;44638477;PO;09-03-2023;ONl Sledovanie;5,76  ;EUR;áno;10-03-2023;15-03-2023
20230201;;64/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;AC-IDEA, s. r. o.   Kynceľová 30 Banská Bystrica  974 01 Slovenská republika;36650439;PO;07-03-2023;Tlač odberových listov;150,00  ;EUR;áno;10-03-2023;20-03-2023
20230202;376/2005;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská pošta, a. s.   Partizánska cesta 9 Banská Bystrica  975 99 Slovenská republika;36631124;PO;09-03-2023;Poštové služby;544,85  ;EUR;áno;10-03-2023;23-03-2023
20230203;;99/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DISPOLAB, Žilina s. r. o.   Gabajova 11 Žilina  010 01 Slovenská republika;31625746;PO;01-03-2023;Suchý tampón v skúmavke;395,44  ;EUR;áno;10-03-2023;20-03-2023
20230204;;91/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;JK TRADING, spol. s r.o.   Dlhá 1264/43 Bratislava  841 07 Slovenská republika;31356656;PO;08-03-2023;Bioindikátory;1 075,91  ;EUR;áno;10-03-2023;20-03-2023
20230205;;92/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;JK TRADING, spol. s r.o.   Dlhá 1264/43 Bratislava  841 07 Slovenská republika;31356656;FO;08-03-2023;Bioindikátory;151,99  ;EUR;áno;10-03-2023;20-03-2023
20230206;1/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Márius Pedersen, a. s.   Opatovská  1735 Trenčín  911 01 Slovenská republika;34115901;PO;07-03-2023;Likvidácia odpadu;242,40  ;EUR;áno;10-03-2023;16-03-2023
20230207;27/1996;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LiftMont, spol. s r. o.   Priechod 158 Priechod  976 11 Slovenská republika;31574581;PO;28-02-2023;Servis výťahu;15,94  ;EUR;áno;10-03-2023;23-03-2023
20230208;;380/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Lešenie PRIMA, s. r. o.   Nemčianska 308 Nemce  974 01 Slovenská republika;36744999;PO;09-03-2023;Maliarske práce;491,22  ;EUR;áno;10-03-2023;28-03-2023
20230209;18/2013;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Fakultná nemocnica s poliklinikou   Nám.L.Svobodu 1 Banská Bystrica  975 17 Slovenská republika;165549;PO;10-03-2023;Elektrická energia, vodné  , stočné;4 166,10  ;EUR;áno;13-03-2023;24-03-2023
20230210;;103/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VIDRA a spol. s. r. o.   Štrková 8 Žilina  011 96 Slovenská republika;31589561;PO;10-03-2023;Lab. pomôcky - petriho misky;464,64  ;EUR;áno;13-03-2023;11-04-2023
20230211;;119/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SLAVUS s. r. o .   Závodná 3 Bratislava  821 06 Slovenská republika;31337414;PO;10-03-2023;Dezinfekcia;165,96  ;EUR;áno;13-03-2023;24-03-2023
20230212;;106/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;10-03-2023;Kyselina octová;151,20  ;EUR;áno;13-03-2023;24-03-2023
20230213;52/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SLOVANET, a. s.   Záhradnícka 151 Bratislava 2  821 08 Slovenská republika;35954612;PO;10-03-2023;Internet;480,00  ;EUR;áno;13-03-2023;23-03-2023
20230214;;35/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Chromservis SK s. r. o.   Nobelova 34 Bratislava  831 02 Slovenská republika;45515930;PO;13-03-2023;Sorpčné trubičky, filter z mikrovlákien, držiak kaziet;655,20  ;EUR;áno;15-03-2023;24-03-2023
20230215;;114/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;UNICOMP s. r. o.   Svätoplukova 23 Poprad  058 01 Slovenská republika;31660967;PO;13-03-2023;Diagnostické súpravy;411,48  ;EUR;áno;13-03-2023;11-04-2023
20230216;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Martinus.sk, s. r. o.   M. R. Štefánika 58 Martin  036 01 Slovenská republika;31625444;PO;13-03-2023;Knihy;179,32  ;EUR;áno;15-03-2023;24-03-2023
20230217;422/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PYROBOSS, s. r. o.   Partizánska cesta 71 Banská Bystrica  974 01 Slovenská republika;36 644 048;PO;13-03-2023;Paušál BOZP a OPP;159,34  ;EUR;áno;15-03-2023;24-03-2023
20230218;;117/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Ondrej Kečkár Med-Elektrik   Spojová 10 Banská Bystrica  974 04 Slovenská republika;37331396;PO;13-03-2023;Oprava sterilizátora a autoklávu;120,00  ;EUR;áno;15-03-2023;24-03-2023
20230219;;27/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VIDRA a spol. s. r. o.   Štrková 8 Žilina  011 96 Slovenská republika;31589561;PO;14-03-2023;Šzm;42,60  ;EUR;áno;15-03-2023;13-04-2023
20230220;;71/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;INTERTEC s. r. o.   Hronská 6 Banská Bystrica  974 01 Slovenská republika; 00692972;PO;15-03-2023;Chemikálie;243,99  ;EUR;áno;17-03-2023;28-03-2023
20230221;61/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;STEFE Banská Bystrica a.s.  Zvolenská cesta 1  Banská Bystrica  974 05 Slovenská republika;36024473;PO;15-03-2023;Dodávky tepla;957,94  ;EUR;áno;17-03-2023;28-03-2023
20230222;;113/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Peter Koller Plynoservis-revízie   Dubová 4 Banská Bystrica  974 11 Slovenská republika;43582265;PO;15-03-2023;Servis kotlov  ABC;669,60  ;EUR;áno;17-03-2023;28-03-2023
20230223;;76/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;17-03-2023;Technické plyny;449,72  ;EUR;áno;17-03-2023;16-05-2023
20230224;;126/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;17-03-2023;Oprava BB418FV;214,19  ;EUR;áno;17-03-2023;11-04-2023
20230225;;109,81/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;REMPO, s.r.o   Stará vajnorská 19 Bratislava  832 45 Slovenská republika;35819081;PO;17-03-2023;Pracovné odevy a obuv;593,82  ;EUR;áno;17-03-2023;24-03-2023
20230226;;47/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;16-03-2023;Výroba pečiatky;24,90  ;EUR;áno;16-03-2023;23-03-2023
20230227;;110/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Ing. Ivan Maslík  - MICROEL   Magurská 6437/19 Banská Bystrica  974 11 Slovenská republika;30575222;PO;15-03-2023;Servis telefonnej ústredne;150,00  ;EUR;áno;17-03-2023;24-03-2023
20230228;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OTIDEA s.r.o.   Astrová 2/A Bratislava  821 01 Slovenská republika;47139200;PO;17-03-2023;Účastnícky poplatok;120,00  ;EUR;áno;20-03-2023;24-03-2023
20230229;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OTIDEA s.r.o.   Astrová 2/A Bratislava  821 01 Slovenská republika;47139200;PO;17-03-2023;Účastnícky poplatok;186,00  ;EUR;áno;20-03-2023;29-03-2023
20230230;57/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PolyStar, s.r.o.   Slovenská 13 A Nové Zámky  940 01 Slovenská republika;36552119;PO;16-03-2023;Likvidácia odpadu;249,96  ;EUR;áno;20-03-2023;11-04-2023
20230231;;36/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LABSERVICE, spol. s r. o.   Duklianska 55 Spišská Nová Ves  052 01 Slovenská republika;36206741;PO;15-03-2023;Chemikálie;666,00  ;EUR;áno;20-03-2023;13-04-2023
20230232;;54/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MICRONIX spol.  s.r.o.   Jegorovova 14036/37 Banská Bystrica  974 01 Slovenská republika;31625444;PO;21-03-2023;Baterky - zál.zdroj;237,12  ;EUR;áno;22-03-2023;11-04-2023
20230233;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Mesto Banská Bystrica   Československej armády 1141/26 Banská Bystrica  974 01 Slovenská republika;31625444;PO;09-03-2023;Ročný poplatok za znečistenie ovzdušia;30,00  ;EUR;áno;22-03-2023;28-03-2023
20230234;;97/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LABO - SK, s. r. o.   Slávičie údolie 102/A Bratislava  811 02 Slovenská republika;36365556;PO;21-03-2023;Chemikálie;350,88  ;EUR;áno;22-03-2023;28-03-2023
20230235;;141/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;21-03-2023;Páska EPSON;23,80  ;EUR;áno;22-03-2023;28-03-2023
20230236;;130/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Martina Kružlíková   Dolné  Sľažany Sľažany  951 71 Slovenská republika;31625444;PO;23-03-2023;Lab. pomôcky;281,40  ;EUR;áno;24-03-2023;28-03-2023
20230237;; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Agentúra JASPIS s. r. o.   Metodova 7 Bratislava  821 08 Slovenská republika; 35944889;PO;22-03-2023;Účastnícky poplatok;89,00  ;EUR;áno;24-03-2023;29-03-2023
20230238;;129/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;14-03-2023;Technické plyny - Argon, Argon met. zmes;53,22  ;EUR;áno;24-03-2023;13-04-2023
20230239;20/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Roche Slovensko, s. r. o.   Pribinova 19 Bratislava  81109 Slovenská republika;35887117;PO;25-03-2023;Nájom prístroja;144,00  ;EUR;áno;27-03-2023;11-04-2023
20230240;;139/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;27-03-2023;Tričká s logom;136,90  ;EUR;áno;27-03-2023;11-04-2023
20230241;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Mesto Banská Bystrica   Československej armády 1141/26 Banská Bystrica  974 01 Slovenská republika;31625444;PO;27-03-2023;Poplatok za kom. odpad 2023 OLM;572,00  ;EUR;áno;28-03-2023;06-04-2023
20230242;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Mesto Banská Bystrica   Československej armády 1141/26 Banská Bystrica  974 01 Slovenská republika;31625444;PO;27-03-2023;Poplatok za kom. odpad 2023 ABCF;1 144,00  ;EUR;áno;28-03-2023;06-04-2023
20230243;;70/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CENTRALCHEM,  s.r.o.   Račianska 66 Bratislava - Nové Mesto  831 02 Slovenská republika;51324440;PO;27-03-2023;Chemikálie;260,40  ;EUR;áno;28-03-2023;11-04-2023
20230244;;122/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;27-03-2023;Chemikálie;471,47  ;EUR;áno;28-03-2023;11-04-2023
20230245;;154/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Marián Baník - Super tep   Tulská 23 Banská Bystrica  974 04 Slovenská republika;10970509;PO;23-03-2023;Krtkovanie upchatého odpadu v budove OLM;156,00  ;EUR;áno;28-03-2023;11-04-2023
20230246;;155/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;24-03-2023;Oprava Hyundai BB281FC;416,33  ;EUR;áno;28-03-2023;13-04-2023
20230247;;151/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Eurolab Lambda, a. s.   T. Milkina 2 Trnava  917 01 Slovenská republika;35869429;PO;29-03-2023;Diagnostické súpravy;971,30  ;EUR;áno;31-03-2023;11-04-2023
20230248;;6/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Jozef Budáč - ELMONTA   Tatranská 44 Banská Bystrica  974 11 Slovenská republika;30210216;PO;28-03-2023;Revízia elektrospotrebičov;400,00  ;EUR;áno;31-03-2023;11-04-2023
20230249;;51/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VWR International  s.r.o.   Pražská 442 Stříbrná Skalice  281 67 Česká republika;63073242;PO;31-03-2023;Špeciálny laboratórny nábytok;1 163,00  ;EUR;nie;31-03-2023;14-04-2023
20230250;;134/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TOPICO s. r. o.   Zvolenská cesta 14 Banská Bystrica  974 05 Slovenská republika;31625444;PO;27-03-2023;Oprava kopírky;61,20  ;EUR;áno;31-03-2023;11-04-2023
20230251;71/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Up Déjeuner  s.r.o.   Tomášikova 16529/23/D Bratislava  821 01 Slovenská republika;53528654;PO;29-03-2023;Stravné prostredníctvom kariet E-kupóny;902,25  ;EUR;áno;31-03-2023;27-04-2023
20230252;18,19/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Elis Textile Care SK s.r.o. Ľudovíta Stárka  2152/16 Trenčín  911 05 Slovenská republika;44506031;PO;31-03-2023;Údržba rohoží;82,64  ;EUR;áno;31-03-2023;13-04-2023
20230253;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CryoChem Slovakia  s.r.o.   Teplická 3984/4 Poprad  058 01 Slovenská republika;47067268;PO;31-03-2023;Prenájom fliaš na tech. plyny;9,30  ;EUR;áno;31-03-2023;26-04-2023
20230254;;143/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Roche Slovensko, s. r. o.   Pribinova 19 Bratislava  81109 Slovenská republika;35887117;PO;30-03-2023;Diagnostické súpravy;1 277,64  ;EUR;áno;31-03-2023;13-04-2023
20230255;;146/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Roche Slovensko, s. r. o.   Pribinova 19 Bratislava  81109 Slovenská republika;35887117;PO;30-03-2023;Lab. pomôcky;350,28  ;EUR;áno;31-03-2023;17-04-2023
20230256;;145/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Roche Slovensko, s. r. o.   Pribinova 19 Bratislava  81109 Slovenská republika;35887117;PO;30-03-2023;Diagnostické súpravy;228,69  ;EUR;áno;31-03-2023;13-04-2023
20230257;;144/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DYNEX Servis spol. s r. o.   Nové Kalište 17 Banská Bystrica  974 04 Slovenská republika;36030848;PO;30-03-2023;Diagnostické súpravy;198,72  ;EUR;áno;31-03-2023;27-04-2023
20230258;;116/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DYNEX Servis spol. s r. o.   Nové Kalište 17 Banská Bystrica  974 04 Slovenská republika;36030848;PO;30-03-2023;Diagnostické súpravy;4 539,70  ;EUR;áno;31-03-2023;27-04-2023
20230259;434/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OMNIS SECURITY SERVICE BB  s.r.o.   Lazovná 33 Banská Bystrica  974 01 Slovenská republika;36031194;PO;31-03-2023;Ochrana majetku 3/2023;119,50  ;EUR;áno;31-03-2023;11-04-2023
20230260;;153/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Anna Szilagyiova - ANIS   Majerská cesta 36 Banská Bystrica  974 01 Slovenská republika;32004699;PO;30-03-2023;Čistiace a hygienické potreby;1 259,12  ;EUR;áno;31-03-2023;13-04-2023
